Original issue date,Latest issue date,Expiry Date,Licence Number,Common name,Scientific name,Purpose,Action,Licence category,Location,Act,Report status
01/04/2021,01/04/2021,31/08/2021,S089353,Herring Gull,Larus argentatus,preserving public health or public or air safety,Takes or destroys and eggs of any wild bird,WCA,Caerdydd,16(1)(i) - W and C Act,Report submitted within 4 weeks of expiry date
01/04/2021,01/04/2021,31/08/2021,S089353,Herring Gull,Larus argentatus,"Scientific, research or educational","Disturb a wild bird listed on Schedule 1 of the above act whilst it is building a nest or is in, on or near a nest containing eggs or young; & ...",WCA,Caerdydd,16(1)(a) - W and C Act,Report submitted within 4 weeks of expiry date
01/04/2021,01/04/2021,31/08/2021,S089353,Herring Gull,Larus argentatus,"Scientific, research or educational",Possess or control an egg of a wild bird or any part of such an egg,WCA,Caerdydd,16(1)(a) - W and C Act,Report submitted within 4 weeks of expiry date
01/04/2021,01/04/2021,31/08/2021,S089353,Herring Gull,Larus argentatus,"Scientific, research or educational",Takes or destroys and eggs of any wild bird,WCA,Caerdydd,16(1)(a) - W and C Act,Report submitted within 4 weeks of expiry date
15/06/2021,15/06/2021,31/08/2021,S089358,Mediterranean Gull,Larus melanocephalus,Conserving wild birds,"Disturb a wild bird listed on Schedule 1 of the above act whilst it is building a nest or is in, on or near a nest containing eggs or young; & ...",Conservation,Anglesey,16(1)(c) - W and C Act,Report submitted within 4 weeks of expiry date
15/06/2021,15/06/2021,31/08/2021,S089358,Mediterranean Gull,Larus melanocephalus,Conserving wild birds,Disturb dependant young of such a bird,Conservation,Anglesey,16(1)(c) - W and C Act,Report submitted within 4 weeks of expiry date
15/06/2021,15/06/2021,31/08/2021,S089358,Roseate Tern,Sterna dougallii,Conserving wild birds,"Disturb a wild bird listed on Schedule 1 of the above act whilst it is building a nest or is in, on or near a nest containing eggs or young; & ...",Conservation,Anglesey,16(1)(c) - W and C Act,Report submitted within 4 weeks of expiry date
15/06/2021,15/06/2021,31/08/2021,S089358,Roseate Tern,Sterna dougallii,Conserving wild birds,Disturb dependant young of such a bird,Conservation,Anglesey,16(1)(c) - W and C Act,Report submitted within 4 weeks of expiry date
15/06/2021,15/06/2021,31/08/2021,S089358,Sandwich Tern,Thalasseus sandvicensis,Conserving wild birds,"Disturb a wild bird listed on Schedule 1 of the above act whilst it is building a nest or is in, on or near a nest containing eggs or young; & ...",Conservation,Anglesey,16(1)(c) - W and C Act,Report submitted within 4 weeks of expiry date
15/06/2021,15/06/2021,31/08/2021,S089358,Sandwich Tern,Thalasseus sandvicensis,Conserving wild birds,Disturb dependant young of such a bird,Conservation,Anglesey,16(1)(c) - W and C Act,Report submitted within 4 weeks of expiry date
15/06/2021,15/06/2021,31/08/2021,S089358,Mediterranean Gull,Larus melanocephalus,Ringing or Marking or Examining any ring or mark on wild birds,Take a bird,Conservation,Anglesey,16(1)(b) - W and C Act,Report submitted within 4 weeks of expiry date
15/06/2021,15/06/2021,31/08/2021,S089358,Roseate Tern,Sterna dougallii,Ringing or Marking or Examining any ring or mark on wild birds,Take a bird,Conservation,Anglesey,16(1)(b) - W and C Act,Report submitted within 4 weeks of expiry date
15/06/2021,15/06/2021,31/08/2021,S089358,Sandwich Tern,Thalasseus sandvicensis,Ringing or Marking or Examining any ring or mark on wild birds,Take a bird,Conservation,Anglesey,16(1)(b) - W and C Act,Report submitted within 4 weeks of expiry date
15/06/2021,15/06/2021,31/08/2021,S089358,Mediterranean Gull,Larus melanocephalus,"Scientific, research or educational",Disturb dependant young of such a bird,Conservation,Anglesey,16(1)(a) - W and C Act,Report submitted within 4 weeks of expiry date
15/06/2021,15/06/2021,31/08/2021,S089358,Roseate Tern,Sterna dougallii,"Scientific, research or educational",Disturb dependant young of such a bird,Conservation,Anglesey,16(1)(a) - W and C Act,Report submitted within 4 weeks of expiry date
15/06/2021,15/06/2021,31/08/2021,S089358,Sandwich Tern,Thalasseus sandvicensis,"Scientific, research or educational",Disturb dependant young of such a bird,Conservation,Anglesey,16(1)(a) - W and C Act,Report submitted within 4 weeks of expiry date
12/03/2021,12/03/2021,31/08/2021,S089412,Greylag Goose,Anser anser,Conserving wild birds,Kill,WCA,Isle of Anglesey,16(1)(c) - W and C Act,Report submitted within 4 weeks of expiry date
12/03/2021,12/03/2021,31/08/2021,S089412,Greylag Goose,Anser anser,Conserving wild birds,Possess or control an egg of a wild bird or any part of such an egg,WCA,Isle of Anglesey,16(1)(c) - W and C Act,Report submitted within 4 weeks of expiry date
12/03/2021,12/03/2021,31/08/2021,S089412,Greylag Goose,Anser anser,Conserving wild birds,"Possess or control any live or dead bird or any part of, or anything derived from, such a bird",WCA,Isle of Anglesey,16(1)(c) - W and C Act,Report submitted within 4 weeks of expiry date
12/03/2021,12/03/2021,31/08/2021,S089412,Greylag Goose,Anser anser,Conserving wild birds,Take a bird,WCA,Isle of Anglesey,16(1)(c) - W and C Act,Report submitted within 4 weeks of expiry date
12/03/2021,12/03/2021,31/08/2021,S089412,Greylag Goose,Anser anser,Conserving wild birds,Takes or destroys and eggs of any wild bird,WCA,Isle of Anglesey,16(1)(c) - W and C Act,Report submitted within 4 weeks of expiry date
12/03/2021,12/03/2021,31/08/2021,S089412,Greylag Goose,Anser anser,Conserving wild birds,Takes the nest of any wild bird while that nest is in use or being built,WCA,Isle of Anglesey,16(1)(c) - W and C Act,Report submitted within 4 weeks of expiry date
12/03/2021,12/03/2021,31/08/2021,S089412,Greylag Goose,Anser anser,Conserving wild birds,"Takes, damages or destroys the nest of any wild bird while that nest is in use or being built",WCA,Isle of Anglesey,16(1)(c) - W and C Act,Report submitted within 4 weeks of expiry date
12/03/2021,12/03/2021,31/08/2021,S089412,Grey Heron,Ardea cinerea,Conserving wild birds,Kill,WCA,Isle of Anglesey,16(1)(c) - W and C Act,Report submitted within 4 weeks of expiry date
12/03/2021,12/03/2021,31/08/2021,S089412,Grey Heron,Ardea cinerea,Conserving wild birds,Possess or control an egg of a wild bird or any part of such an egg,WCA,Isle of Anglesey,16(1)(c) - W and C Act,Report submitted within 4 weeks of expiry date
12/03/2021,12/03/2021,31/08/2021,S089412,Grey Heron,Ardea cinerea,Conserving wild birds,"Possess or control any live or dead bird or any part of, or anything derived from, such a bird",WCA,Isle of Anglesey,16(1)(c) - W and C Act,Report submitted within 4 weeks of expiry date
12/03/2021,12/03/2021,31/08/2021,S089412,Grey Heron,Ardea cinerea,Conserving wild birds,Take a bird,WCA,Isle of Anglesey,16(1)(c) - W and C Act,Report submitted within 4 weeks of expiry date
12/03/2021,12/03/2021,31/08/2021,S089412,Grey Heron,Ardea cinerea,Conserving wild birds,Takes or destroys and eggs of any wild bird,WCA,Isle of Anglesey,16(1)(c) - W and C Act,Report submitted within 4 weeks of expiry date
12/03/2021,12/03/2021,31/08/2021,S089412,Grey Heron,Ardea cinerea,Conserving wild birds,Takes the nest of any wild bird while that nest is in use or being built,WCA,Isle of Anglesey,16(1)(c) - W and C Act,Report submitted within 4 weeks of expiry date
12/03/2021,12/03/2021,31/08/2021,S089412,Grey Heron,Ardea cinerea,Conserving wild birds,"Takes, damages or destroys the nest of any wild bird while that nest is in use or being built",WCA,Isle of Anglesey,16(1)(c) - W and C Act,Report submitted within 4 weeks of expiry date
12/03/2021,12/03/2021,31/08/2021,S089412,Canada Goose,Branta canadensis,Conserving wild birds,Kill,WCA,Isle of Anglesey,16(1)(c) - W and C Act,Report submitted within 4 weeks of expiry date
12/03/2021,12/03/2021,31/08/2021,S089412,Canada Goose,Branta canadensis,Conserving wild birds,Possess or control an egg of a wild bird or any part of such an egg,WCA,Isle of Anglesey,16(1)(c) - W and C Act,Report submitted within 4 weeks of expiry date
12/03/2021,12/03/2021,31/08/2021,S089412,Canada Goose,Branta canadensis,Conserving wild birds,"Possess or control any live or dead bird or any part of, or anything derived from, such a bird",WCA,Isle of Anglesey,16(1)(c) - W and C Act,Report submitted within 4 weeks of expiry date
12/03/2021,12/03/2021,31/08/2021,S089412,Canada Goose,Branta canadensis,Conserving wild birds,Take a bird,WCA,Isle of Anglesey,16(1)(c) - W and C Act,Report submitted within 4 weeks of expiry date
12/03/2021,12/03/2021,31/08/2021,S089412,Canada Goose,Branta canadensis,Conserving wild birds,Takes or destroys and eggs of any wild bird,WCA,Isle of Anglesey,16(1)(c) - W and C Act,Report submitted within 4 weeks of expiry date
12/03/2021,12/03/2021,31/08/2021,S089412,Canada Goose,Branta canadensis,Conserving wild birds,Takes the nest of any wild bird while that nest is in use or being built,WCA,Isle of Anglesey,16(1)(c) - W and C Act,Report submitted within 4 weeks of expiry date
12/03/2021,12/03/2021,31/08/2021,S089412,Canada Goose,Branta canadensis,Conserving wild birds,"Takes, damages or destroys the nest of any wild bird while that nest is in use or being built",WCA,Isle of Anglesey,16(1)(c) - W and C Act,Report submitted within 4 weeks of expiry date
12/03/2021,12/03/2021,31/08/2021,S089412,Black-headed Gull,Chroicocephalus ridibundus,Conserving wild birds,Kill,WCA,Isle of Anglesey,16(1)(c) - W and C Act,Report submitted within 4 weeks of expiry date
12/03/2021,12/03/2021,31/08/2021,S089412,Black-headed Gull,Chroicocephalus ridibundus,Conserving wild birds,Possess or control an egg of a wild bird or any part of such an egg,WCA,Isle of Anglesey,16(1)(c) - W and C Act,Report submitted within 4 weeks of expiry date
12/03/2021,12/03/2021,31/08/2021,S089412,Black-headed Gull,Chroicocephalus ridibundus,Conserving wild birds,"Possess or control any live or dead bird or any part of, or anything derived from, such a bird",WCA,Isle of Anglesey,16(1)(c) - W and C Act,Report submitted within 4 weeks of expiry date
12/03/2021,12/03/2021,31/08/2021,S089412,Black-headed Gull,Chroicocephalus ridibundus,Conserving wild birds,Take a bird,WCA,Isle of Anglesey,16(1)(c) - W and C Act,Report submitted within 4 weeks of expiry date
12/03/2021,12/03/2021,31/08/2021,S089412,Black-headed Gull,Chroicocephalus ridibundus,Conserving wild birds,Takes or destroys and eggs of any wild bird,WCA,Isle of Anglesey,16(1)(c) - W and C Act,Report submitted within 4 weeks of expiry date
12/03/2021,12/03/2021,31/08/2021,S089412,Black-headed Gull,Chroicocephalus ridibundus,Conserving wild birds,Takes the nest of any wild bird while that nest is in use or being built,WCA,Isle of Anglesey,16(1)(c) - W and C Act,Report submitted within 4 weeks of expiry date
12/03/2021,12/03/2021,31/08/2021,S089412,Black-headed Gull,Chroicocephalus ridibundus,Conserving wild birds,"Takes, damages or destroys the nest of any wild bird while that nest is in use or being built",WCA,Isle of Anglesey,16(1)(c) - W and C Act,Report submitted within 4 weeks of expiry date
12/03/2021,12/03/2021,31/08/2021,S089412,Herring Gull,Larus argentatus,Conserving wild birds,Kill,WCA,Isle of Anglesey,16(1)(c) - W and C Act,Report submitted within 4 weeks of expiry date
12/03/2021,12/03/2021,31/08/2021,S089412,Herring Gull,Larus argentatus,Conserving wild birds,Possess or control an egg of a wild bird or any part of such an egg,WCA,Isle of Anglesey,16(1)(c) - W and C Act,Report submitted within 4 weeks of expiry date
12/03/2021,12/03/2021,31/08/2021,S089412,Herring Gull,Larus argentatus,Conserving wild birds,"Possess or control any live or dead bird or any part of, or anything derived from, such a bird",WCA,Isle of Anglesey,16(1)(c) - W and C Act,Report submitted within 4 weeks of expiry date
12/03/2021,12/03/2021,31/08/2021,S089412,Herring Gull,Larus argentatus,Conserving wild birds,Take a bird,WCA,Isle of Anglesey,16(1)(c) - W and C Act,Report submitted within 4 weeks of expiry date
12/03/2021,12/03/2021,31/08/2021,S089412,Herring Gull,Larus argentatus,Conserving wild birds,Takes or destroys and eggs of any wild bird,WCA,Isle of Anglesey,16(1)(c) - W and C Act,Report submitted within 4 weeks of expiry date
12/03/2021,12/03/2021,31/08/2021,S089412,Herring Gull,Larus argentatus,Conserving wild birds,Takes the nest of any wild bird while that nest is in use or being built,WCA,Isle of Anglesey,16(1)(c) - W and C Act,Report submitted within 4 weeks of expiry date
12/03/2021,12/03/2021,31/08/2021,S089412,Herring Gull,Larus argentatus,Conserving wild birds,"Takes, damages or destroys the nest of any wild bird while that nest is in use or being built",WCA,Isle of Anglesey,16(1)(c) - W and C Act,Report submitted within 4 weeks of expiry date
12/03/2021,12/03/2021,31/08/2021,S089412,Lesser Black-backed Gull,Larus fuscus,Conserving wild birds,Kill,WCA,Isle of Anglesey,16(1)(c) - W and C Act,Report submitted within 4 weeks of expiry date
12/03/2021,12/03/2021,31/08/2021,S089412,Lesser Black-backed Gull,Larus fuscus,Conserving wild birds,Possess or control an egg of a wild bird or any part of such an egg,WCA,Isle of Anglesey,16(1)(c) - W and C Act,Report submitted within 4 weeks of expiry date
12/03/2021,12/03/2021,31/08/2021,S089412,Lesser Black-backed Gull,Larus fuscus,Conserving wild birds,"Possess or control any live or dead bird or any part of, or anything derived from, such a bird",WCA,Isle of Anglesey,16(1)(c) - W and C Act,Report submitted within 4 weeks of expiry date
12/03/2021,12/03/2021,31/08/2021,S089412,Lesser Black-backed Gull,Larus fuscus,Conserving wild birds,Take a bird,WCA,Isle of Anglesey,16(1)(c) - W and C Act,Report submitted within 4 weeks of expiry date
12/03/2021,12/03/2021,31/08/2021,S089412,Lesser Black-backed Gull,Larus fuscus,Conserving wild birds,Takes or destroys and eggs of any wild bird,WCA,Isle of Anglesey,16(1)(c) - W and C Act,Report submitted within 4 weeks of expiry date
12/03/2021,12/03/2021,31/08/2021,S089412,Lesser Black-backed Gull,Larus fuscus,Conserving wild birds,Takes the nest of any wild bird while that nest is in use or being built,WCA,Isle of Anglesey,16(1)(c) - W and C Act,Report submitted within 4 weeks of expiry date
12/03/2021,12/03/2021,31/08/2021,S089412,Lesser Black-backed Gull,Larus fuscus,Conserving wild birds,"Takes, damages or destroys the nest of any wild bird while that nest is in use or being built",WCA,Isle of Anglesey,16(1)(c) - W and C Act,Report submitted within 4 weeks of expiry date
12/03/2021,12/03/2021,31/08/2021,S089412,Greater Black Backed Gull,Larus marinus,Conserving wild birds,Kill,WCA,Isle of Anglesey,16(1)(c) - W and C Act,Report submitted within 4 weeks of expiry date
12/03/2021,12/03/2021,31/08/2021,S089412,Greater Black Backed Gull,Larus marinus,Conserving wild birds,Possess or control an egg of a wild bird or any part of such an egg,WCA,Isle of Anglesey,16(1)(c) - W and C Act,Report submitted within 4 weeks of expiry date
12/03/2021,12/03/2021,31/08/2021,S089412,Greater Black Backed Gull,Larus marinus,Conserving wild birds,"Possess or control any live or dead bird or any part of, or anything derived from, such a bird",WCA,Isle of Anglesey,16(1)(c) - W and C Act,Report submitted within 4 weeks of expiry date
12/03/2021,12/03/2021,31/08/2021,S089412,Greater Black Backed Gull,Larus marinus,Conserving wild birds,Take a bird,WCA,Isle of Anglesey,16(1)(c) - W and C Act,Report submitted within 4 weeks of expiry date
12/03/2021,12/03/2021,31/08/2021,S089412,Greater Black Backed Gull,Larus marinus,Conserving wild birds,Takes or destroys and eggs of any wild bird,WCA,Isle of Anglesey,16(1)(c) - W and C Act,Report submitted within 4 weeks of expiry date
12/03/2021,12/03/2021,31/08/2021,S089412,Greater Black Backed Gull,Larus marinus,Conserving wild birds,Takes the nest of any wild bird while that nest is in use or being built,WCA,Isle of Anglesey,16(1)(c) - W and C Act,Report submitted within 4 weeks of expiry date
12/03/2021,12/03/2021,31/08/2021,S089412,Greater Black Backed Gull,Larus marinus,Conserving wild birds,"Takes, damages or destroys the nest of any wild bird while that nest is in use or being built",WCA,Isle of Anglesey,16(1)(c) - W and C Act,Report submitted within 4 weeks of expiry date
26/03/2021,26/03/2021,31/08/2021,S089426,Herring Gull,Larus argentatus,preserving public health or public or air safety,Possess or control an egg of a wild bird or any part of such an egg,WCA,Vale of Glamorgan,16(1)(i) - W and C Act,Report submitted within 4 weeks of expiry date
26/03/2021,26/03/2021,31/08/2021,S089426,Herring Gull,Larus argentatus,preserving public health or public or air safety,Takes or destroys and eggs of any wild bird,WCA,Vale of Glamorgan,16(1)(i) - W and C Act,Report submitted within 4 weeks of expiry date
26/03/2021,26/03/2021,31/08/2021,S089426,Herring Gull,Larus argentatus,preserving public health or public or air safety,Takes the nest of any wild bird while that nest is in use or being built,WCA,Vale of Glamorgan,16(1)(i) - W and C Act,Report submitted within 4 weeks of expiry date
26/03/2021,26/03/2021,31/08/2021,S089426,Herring Gull,Larus argentatus,preserving public health or public or air safety,"Takes, damages or destroys the nest of any wild bird while that nest is in use or being built",WCA,Vale of Glamorgan,16(1)(i) - W and C Act,Report submitted within 4 weeks of expiry date
26/03/2021,26/03/2021,31/08/2021,S089426,Lesser Black-backed Gull,Larus fuscus,preserving public health or public or air safety,Possess or control an egg of a wild bird or any part of such an egg,WCA,Vale of Glamorgan,16(1)(i) - W and C Act,Report submitted within 4 weeks of expiry date
26/03/2021,26/03/2021,31/08/2021,S089426,Lesser Black-backed Gull,Larus fuscus,preserving public health or public or air safety,Takes or destroys and eggs of any wild bird,WCA,Vale of Glamorgan,16(1)(i) - W and C Act,Report submitted within 4 weeks of expiry date
26/03/2021,26/03/2021,31/08/2021,S089426,Lesser Black-backed Gull,Larus fuscus,preserving public health or public or air safety,Takes the nest of any wild bird while that nest is in use or being built,WCA,Vale of Glamorgan,16(1)(i) - W and C Act,Report submitted within 4 weeks of expiry date
26/03/2021,26/03/2021,31/08/2021,S089426,Lesser Black-backed Gull,Larus fuscus,preserving public health or public or air safety,"Takes, damages or destroys the nest of any wild bird while that nest is in use or being built",WCA,Vale of Glamorgan,16(1)(i) - W and C Act,Report submitted within 4 weeks of expiry date
16/04/2021,16/04/2021,30/06/2021,S089429,Lapwing,Vanellus vanellus,Conserving wild birds,Takes or destroys and eggs of any wild bird,Conservation,Wales,16(1)(c) - W and C Act,No report submitted
16/04/2021,16/04/2021,30/06/2021,S089429,Lapwing,Vanellus vanellus,"Scientific, research or educational",Takes or destroys and eggs of any wild bird,Conservation,Wales,16(1)(a) - W and C Act,No report submitted
29/03/2021,29/03/2021,31/08/2021,S089447,Lesser Black-backed Gull,Larus fuscus,preserving public health or public or air safety,Takes or destroys and eggs of any wild bird,WCA,Caerdydd,16(1)(i) - W and C Act,No report submitted
29/03/2021,29/03/2021,31/08/2021,S089447,Lesser Black-backed Gull,Larus fuscus,preserving public health or public or air safety,"Takes, damages or destroys the nest of any wild bird while that nest is in use or being built",WCA,Caerdydd,16(1)(i) - W and C Act,No report submitted
18/03/2021,01/07/2021,31/08/2021,S089451,Carrion Crow,Corvus corone,Conserving wild birds,Kill,WCA,Sir Ynys Mon,16(1)(c) - W and C Act,No report submitted
18/03/2021,01/07/2021,31/08/2021,S089451,Carrion Crow,Corvus corone,Conserving wild birds,Take a bird,WCA,Sir Ynys Mon,16(1)(c) - W and C Act,No report submitted
12/03/2021,12/03/2021,31/08/2021,S089453,Lesser Black-backed Gull,Larus fuscus,Conserving Flora or Fauna,Kill,WCA,Sir Gaerfyrddin,16(1)(cb) - W and C Act,No report submitted
12/03/2021,12/03/2021,31/08/2021,S089453,Lesser Black-backed Gull,Larus fuscus,Conserving Flora or Fauna,"Possess or control any live or dead bird or any part of, or anything derived from, such a bird",WCA,Sir Gaerfyrddin,16(1)(cb) - W and C Act,No report submitted
31/03/2021,01/07/2021,31/08/2021,S089457,Carrion Crow,Corvus corone,Conserving wild birds,Kill,WCA,Anglesey,16(1)(c) - W and C Act,No report submitted
31/03/2021,01/07/2021,31/08/2021,S089457,Carrion Crow,Corvus corone,Conserving wild birds,Take a bird,WCA,Anglesey,16(1)(c) - W and C Act,No report submitted
19/03/2021,19/03/2021,31/08/2021,S089459,Herring Gull,Larus argentatus,Conserving wild birds,Kill,WCA,Isle of Anglesey,16(1)(c) - W and C Act,Report submitted within 4 weeks of expiry date
19/03/2021,19/03/2021,31/08/2021,S089459,Herring Gull,Larus argentatus,Conserving wild birds,Possess or control an egg of a wild bird or any part of such an egg,WCA,Isle of Anglesey,16(1)(c) - W and C Act,Report submitted within 4 weeks of expiry date
19/03/2021,19/03/2021,31/08/2021,S089459,Herring Gull,Larus argentatus,Conserving wild birds,Take a bird,WCA,Isle of Anglesey,16(1)(c) - W and C Act,Report submitted within 4 weeks of expiry date
19/03/2021,19/03/2021,31/08/2021,S089459,Herring Gull,Larus argentatus,Conserving wild birds,Takes or destroys and eggs of any wild bird,WCA,Isle of Anglesey,16(1)(c) - W and C Act,Report submitted within 4 weeks of expiry date
19/03/2021,19/03/2021,31/08/2021,S089459,Herring Gull,Larus argentatus,Conserving wild birds,Takes the nest of any wild bird while that nest is in use or being built,WCA,Isle of Anglesey,16(1)(c) - W and C Act,Report submitted within 4 weeks of expiry date
19/03/2021,19/03/2021,31/08/2021,S089459,Herring Gull,Larus argentatus,Conserving wild birds,"Takes, damages or destroys the nest of any wild bird while that nest is in use or being built",WCA,Isle of Anglesey,16(1)(c) - W and C Act,Report submitted within 4 weeks of expiry date
19/03/2021,19/03/2021,31/08/2021,S089459,Lesser Black-backed Gull,Larus fuscus,Conserving wild birds,Kill,WCA,Isle of Anglesey,16(1)(c) - W and C Act,Report submitted within 4 weeks of expiry date
19/03/2021,19/03/2021,31/08/2021,S089459,Lesser Black-backed Gull,Larus fuscus,Conserving wild birds,Possess or control an egg of a wild bird or any part of such an egg,WCA,Isle of Anglesey,16(1)(c) - W and C Act,Report submitted within 4 weeks of expiry date
19/03/2021,19/03/2021,31/08/2021,S089459,Lesser Black-backed Gull,Larus fuscus,Conserving wild birds,Take a bird,WCA,Isle of Anglesey,16(1)(c) - W and C Act,Report submitted within 4 weeks of expiry date
19/03/2021,19/03/2021,31/08/2021,S089459,Lesser Black-backed Gull,Larus fuscus,Conserving wild birds,Takes or destroys and eggs of any wild bird,WCA,Isle of Anglesey,16(1)(c) - W and C Act,Report submitted within 4 weeks of expiry date
19/03/2021,19/03/2021,31/08/2021,S089459,Lesser Black-backed Gull,Larus fuscus,Conserving wild birds,Takes the nest of any wild bird while that nest is in use or being built,WCA,Isle of Anglesey,16(1)(c) - W and C Act,Report submitted within 4 weeks of expiry date
19/03/2021,19/03/2021,31/08/2021,S089459,Lesser Black-backed Gull,Larus fuscus,Conserving wild birds,"Takes, damages or destroys the nest of any wild bird while that nest is in use or being built",WCA,Isle of Anglesey,16(1)(c) - W and C Act,Report submitted within 4 weeks of expiry date
19/03/2021,19/03/2021,31/08/2021,S089459,Greater Black Backed Gull,Larus marinus,Conserving wild birds,Kill,WCA,Isle of Anglesey,16(1)(c) - W and C Act,Report submitted within 4 weeks of expiry date
19/03/2021,19/03/2021,31/08/2021,S089459,Greater Black Backed Gull,Larus marinus,Conserving wild birds,Possess or control an egg of a wild bird or any part of such an egg,WCA,Isle of Anglesey,16(1)(c) - W and C Act,Report submitted within 4 weeks of expiry date
19/03/2021,19/03/2021,31/08/2021,S089459,Greater Black Backed Gull,Larus marinus,Conserving wild birds,Take a bird,WCA,Isle of Anglesey,16(1)(c) - W and C Act,Report submitted within 4 weeks of expiry date
19/03/2021,19/03/2021,31/08/2021,S089459,Greater Black Backed Gull,Larus marinus,Conserving wild birds,Takes or destroys and eggs of any wild bird,WCA,Isle of Anglesey,16(1)(c) - W and C Act,Report submitted within 4 weeks of expiry date
19/03/2021,19/03/2021,31/08/2021,S089459,Greater Black Backed Gull,Larus marinus,Conserving wild birds,Takes the nest of any wild bird while that nest is in use or being built,WCA,Isle of Anglesey,16(1)(c) - W and C Act,Report submitted within 4 weeks of expiry date
19/03/2021,19/03/2021,31/08/2021,S089459,Greater Black Backed Gull,Larus marinus,Conserving wild birds,"Takes, damages or destroys the nest of any wild bird while that nest is in use or being built",WCA,Isle of Anglesey,16(1)(c) - W and C Act,Report submitted within 4 weeks of expiry date
16/04/2021,16/04/2021,15/04/2022,S089473,Pink-footed Goose,Anser brachyrhynchus,preserving public health or public or air safety,Kill,WCA,Flintshire,16(1)(i) - W and C Act,Licence still active
16/04/2021,16/04/2021,15/04/2022,S089473,Pink-footed Goose,Anser brachyrhynchus,preserving public health or public or air safety,Takes or destroys and eggs of any wild bird,WCA,Flintshire,16(1)(i) - W and C Act,Licence still active
16/04/2021,16/04/2021,15/04/2022,S089473,Pink-footed Goose,Anser brachyrhynchus,preserving public health or public or air safety,Takes the nest of any wild bird while that nest is in use or being built,WCA,Flintshire,16(1)(i) - W and C Act,Licence still active
16/04/2021,16/04/2021,15/04/2022,S089473,Pink-footed Goose,Anser brachyrhynchus,preserving public health or public or air safety,"Takes, damages or destroys the nest of any wild bird while that nest is in use or being built",WCA,Flintshire,16(1)(i) - W and C Act,Licence still active
16/04/2021,16/04/2021,15/04/2022,S089473,Canada Goose,Branta canadensis,preserving public health or public or air safety,Kill,WCA,Flintshire,16(1)(i) - W and C Act,Licence still active
16/04/2021,16/04/2021,15/04/2022,S089473,Canada Goose,Branta canadensis,preserving public health or public or air safety,Takes or destroys and eggs of any wild bird,WCA,Flintshire,16(1)(i) - W and C Act,Licence still active
16/04/2021,16/04/2021,15/04/2022,S089473,Canada Goose,Branta canadensis,preserving public health or public or air safety,Takes the nest of any wild bird while that nest is in use or being built,WCA,Flintshire,16(1)(i) - W and C Act,Licence still active
16/04/2021,16/04/2021,15/04/2022,S089473,Canada Goose,Branta canadensis,preserving public health or public or air safety,"Takes, damages or destroys the nest of any wild bird while that nest is in use or being built",WCA,Flintshire,16(1)(i) - W and C Act,Licence still active
16/04/2021,16/04/2021,15/04/2022,S089473,Black-headed Gull,Chroicocephalus ridibundus,preserving public health or public or air safety,Kill,WCA,Flintshire,16(1)(i) - W and C Act,Licence still active
16/04/2021,16/04/2021,15/04/2022,S089473,Black-headed Gull,Chroicocephalus ridibundus,preserving public health or public or air safety,Takes or destroys and eggs of any wild bird,WCA,Flintshire,16(1)(i) - W and C Act,Licence still active
16/04/2021,16/04/2021,15/04/2022,S089473,Black-headed Gull,Chroicocephalus ridibundus,preserving public health or public or air safety,Takes the nest of any wild bird while that nest is in use or being built,WCA,Flintshire,16(1)(i) - W and C Act,Licence still active
16/04/2021,16/04/2021,15/04/2022,S089473,Black-headed Gull,Chroicocephalus ridibundus,preserving public health or public or air safety,"Takes, damages or destroys the nest of any wild bird while that nest is in use or being built",WCA,Flintshire,16(1)(i) - W and C Act,Licence still active
16/04/2021,16/04/2021,15/04/2022,S089473,Feral Pigeon,Columba livia,preserving public health or public or air safety,Kill,WCA,Flintshire,16(1)(i) - W and C Act,Licence still active
16/04/2021,16/04/2021,15/04/2022,S089473,Feral Pigeon,Columba livia,preserving public health or public or air safety,Takes or destroys and eggs of any wild bird,WCA,Flintshire,16(1)(i) - W and C Act,Licence still active
16/04/2021,16/04/2021,15/04/2022,S089473,Feral Pigeon,Columba livia,preserving public health or public or air safety,Takes the nest of any wild bird while that nest is in use or being built,WCA,Flintshire,16(1)(i) - W and C Act,Licence still active
16/04/2021,16/04/2021,15/04/2022,S089473,Feral Pigeon,Columba livia,preserving public health or public or air safety,"Takes, damages or destroys the nest of any wild bird while that nest is in use or being built",WCA,Flintshire,16(1)(i) - W and C Act,Licence still active
16/04/2021,16/04/2021,15/04/2022,S089473,Woodpigeon,Columba palumbus,preserving public health or public or air safety,Kill,WCA,Flintshire,16(1)(i) - W and C Act,Licence still active
16/04/2021,16/04/2021,15/04/2022,S089473,Woodpigeon,Columba palumbus,preserving public health or public or air safety,Takes or destroys and eggs of any wild bird,WCA,Flintshire,16(1)(i) - W and C Act,Licence still active
16/04/2021,16/04/2021,15/04/2022,S089473,Woodpigeon,Columba palumbus,preserving public health or public or air safety,Takes the nest of any wild bird while that nest is in use or being built,WCA,Flintshire,16(1)(i) - W and C Act,Licence still active
16/04/2021,16/04/2021,15/04/2022,S089473,Woodpigeon,Columba palumbus,preserving public health or public or air safety,"Takes, damages or destroys the nest of any wild bird while that nest is in use or being built",WCA,Flintshire,16(1)(i) - W and C Act,Licence still active
